date,value,vard,vardd
06/1990,675,title,Education and training (P); Gross fixed capital formation
06/1991,753,narrow cat.,New South Wales Capital Stock by Type of asset, Institutional sector and Industry
06/1992,666,broad cat.,Australian National Accounts: State Accounts
06/1993,874,unit,$ Millions
06/1994,938,prices,Current prices
06/1995,989,source,ABS
06/1996,964,dataset,5220.0
06/1997,953,seriestype,Original
06/1998,1061,,
06/1999,1091,,
06/2000,1354,,
06/2001,1320,,
06/2002,1388,,
06/2003,1519,,
06/2004,1677,,
06/2005,1697,,
06/2006,1957,,
06/2007,2043,,
06/2008,2048,,
06/2009,2383,,
06/2010,5236,,
06/2011,4454,,
06/2012,3056,,
06/2013,2324,,
06/2014,2643,,
06/2015,2812,,
06/2016,2897,,
06/2017,3008,,
06/2018,3359,,
06/2019,3975,,
06/2020,3721,,
06/2021,3593,,
06/2022,3686,,
06/2023,4115,,
