date,value,vard,vardd
06/1990,126,title,Retail trade (G); Gross operating surplus and gross mixed income
06/1991,140,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Australian Capital Territory, Chain volume measures and current prices
06/1992,138,broad cat.,Australian National Accounts: State Accounts
06/1993,158,unit,$ Millions
06/1994,154,prices,Chain volume measure
06/1995,161,source,ABS
06/1996,166,dataset,5220.0
06/1997,167,seriestype,Original
06/1998,172,,
06/1999,172,,
06/2000,167,,
06/2001,196,,
06/2002,212,,
06/2003,195,,
06/2004,203,,
06/2005,197,,
06/2006,204,,
06/2007,249,,
06/2008,287,,
06/2009,332,,
06/2010,361,,
06/2011,383,,
06/2012,398,,
06/2013,404,,
06/2014,408,,
06/2015,382,,
06/2016,360,,
06/2017,383,,
06/2018,393,,
06/2019,399,,
06/2020,548,,
06/2021,634,,
06/2022,556,,
06/2023,662,,
