date,value,vard,vardd
06/1990,7741,title,Non-financial corporations; Consumption of fixed capital
06/1991,8344,narrow cat.,Victoria Capital Stock by Type of asset, Institutional sector and Industry
06/1992,8587,broad cat.,Australian National Accounts: State Accounts
06/1993,9100,unit,$ Millions
06/1994,9556,prices,Current prices
06/1995,9855,source,ABS
06/1996,10325,dataset,5220.0
06/1997,10528,seriestype,Original
06/1998,11209,,
06/1999,11927,,
06/2000,12478,,
06/2001,13323,,
06/2002,14070,,
06/2003,14577,,
06/2004,14955,,
06/2005,15993,,
06/2006,17281,,
06/2007,18841,,
06/2008,20040,,
06/2009,22127,,
06/2010,22966,,
06/2011,23636,,
06/2012,24508,,
06/2013,25572,,
06/2014,26995,,
06/2015,28132,,
06/2016,29385,,
06/2017,29703,,
06/2018,30477,,
06/2019,31916,,
06/2020,33494,,
06/2021,34448,,
06/2022,37246,,
06/2023,41227,,
