date,value,vard,vardd
06/1990,74,title,Electricity, gas, water and waste services (D); Gross operating surplus and gross mixed income
06/1991,76,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Australian Capital Territory, Chain volume measures and current prices
06/1992,101,broad cat.,Australian National Accounts: State Accounts
06/1993,95,unit,$ Millions
06/1994,105,prices,Chain volume measure
06/1995,103,source,ABS
06/1996,112,dataset,5220.0
06/1997,120,seriestype,Original
06/1998,179,,
06/1999,221,,
06/2000,230,,
06/2001,233,,
06/2002,236,,
06/2003,165,,
06/2004,268,,
06/2005,325,,
06/2006,348,,
06/2007,464,,
06/2008,452,,
06/2009,312,,
06/2010,411,,
06/2011,361,,
06/2012,379,,
06/2013,369,,
06/2014,415,,
06/2015,432,,
06/2016,432,,
06/2017,478,,
06/2018,499,,
06/2019,547,,
06/2020,558,,
06/2021,530,,
06/2022,514,,
06/2023,475,,
