date,value,vard,vardd
06/1990,1513,title,Accommodation and food services (H); Industry gross value added
06/1991,1545,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Victoria, Chain volume measures and current prices
06/1992,1674,broad cat.,Australian National Accounts: State Accounts
06/1993,1905,unit,$ Millions
06/1994,2181,prices,Chain volume measure
06/1995,2315,source,ABS
06/1996,2442,dataset,5220.0
06/1997,2510,seriestype,Original
06/1998,2703,,
06/1999,3045,,
06/2000,3429,,
06/2001,3566,,
06/2002,3694,,
06/2003,3805,,
06/2004,4180,,
06/2005,4379,,
06/2006,4696,,
06/2007,5082,,
06/2008,5334,,
06/2009,5810,,
06/2010,6132,,
06/2011,6688,,
06/2012,6888,,
06/2013,7049,,
06/2014,7204,,
06/2015,7727,,
06/2016,8143,,
06/2017,8410,,
06/2018,8904,,
06/2019,9550,,
06/2020,8403,,
06/2021,7647,,
06/2022,8577,,
06/2023,12073,,
