date,value,vard,vardd
06/1990,63,title,Other services (S); Net capital stock
06/1991,59,narrow cat.,Australian Capital Territory Capital Stock by Type of asset, Institutional sector and Industry
06/1992,58,broad cat.,Australian National Accounts: State Accounts
06/1993,60,unit,$ Millions
06/1994,61,prices,Chain volume measures
06/1995,76,source,ABS
06/1996,91,dataset,5220.0
06/1997,108,seriestype,Original
06/1998,117,,
06/1999,127,,
06/2000,140,,
06/2001,162,,
06/2002,182,,
06/2003,208,,
06/2004,238,,
06/2005,263,,
06/2006,287,,
06/2007,314,,
06/2008,341,,
06/2009,369,,
06/2010,441,,
06/2011,491,,
06/2012,569,,
06/2013,648,,
06/2014,706,,
06/2015,737,,
06/2016,732,,
06/2017,709,,
06/2018,658,,
06/2019,674,,
06/2020,672,,
06/2021,667,,
06/2022,655,,
06/2023,637,,
