date,value,vard,vardd
06/1990,60,title,Information media and telecommunications (J); Consumption of fixed capital
06/1991,62,narrow cat.,Tasmania Capital Stock by Type of asset, Institutional sector and Industry
06/1992,64,broad cat.,Australian National Accounts: State Accounts
06/1993,72,unit,$ Millions
06/1994,78,prices,Current prices
06/1995,82,source,ABS
06/1996,86,dataset,5220.0
06/1997,85,seriestype,Original
06/1998,88,,
06/1999,91,,
06/2000,94,,
06/2001,103,,
06/2002,112,,
06/2003,114,,
06/2004,112,,
06/2005,116,,
06/2006,122,,
06/2007,131,,
06/2008,139,,
06/2009,152,,
06/2010,155,,
06/2011,162,,
06/2012,171,,
06/2013,178,,
06/2014,187,,
06/2015,196,,
06/2017,209,,
06/2018,219,,
06/2019,229,,
06/2020,235,,
06/2021,239,,
06/2022,251,,
06/2023,268,,
