date,value,vard,vardd
06/1990,57,title,General government - National; Gross fixed capital formation
06/1991,58,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Northern Territory, Chain volume measures and current prices
06/1992,68,broad cat.,Australian National Accounts: State Accounts
06/1993,72,unit,$ Millions
06/1994,73,prices,Chain volume measure
06/1995,73,source,ABS
06/1996,68,dataset,5220.0
06/1997,74,seriestype,Original
06/1998,55,,
06/1999,88,,
06/2000,105,,
06/2001,112,,
06/2002,105,,
06/2003,126,,
06/2004,211,,
06/2005,188,,
06/2006,180,,
06/2007,132,,
06/2008,195,,
06/2009,160,,
06/2010,251,,
06/2011,273,,
06/2012,286,,
06/2013,285,,
06/2014,483,,
06/2015,217,,
06/2016,205,,
06/2017,342,,
06/2018,432,,
06/2019,387,,
06/2020,318,,
06/2021,400,,
06/2022,584,,
06/2023,563,,
