date,value,vard,vardd
06/1990,1828,title,Agriculture, forestry and fishing (A); Gross fixed capital formation
06/1991,1388,narrow cat.,Victoria Capital Stock by Type of asset, Institutional sector and Industry
06/1992,1232,broad cat.,Australian National Accounts: State Accounts
06/1993,1214,unit,$ Millions
06/1994,1412,prices,Current prices
06/1995,1475,source,ABS
06/1996,1554,dataset,5220.0
06/1997,1782,seriestype,Original
06/1998,1864,,
06/1999,2083,,
06/2000,2202,,
06/2001,2347,,
06/2002,2514,,
06/2003,2647,,
06/2004,2824,,
06/2005,3150,,
06/2006,3004,,
06/2007,3250,,
06/2008,3340,,
06/2009,3322,,
06/2010,2887,,
06/2011,2693,,
06/2012,2541,,
06/2013,2762,,
06/2014,2565,,
06/2015,2506,,
06/2016,2734,,
06/2017,3235,,
06/2018,3293,,
06/2019,2875,,
06/2020,2925,,
06/2021,3046,,
06/2022,3736,,
06/2023,4271,,
