date,value,vard,vardd
06/1991,-11.8,title,Wholesale trade (F); Industry gross value added: - Percentage changes
06/1992,-3.2,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Victoria, Chain volume measures and current prices
06/1993,2.5,broad cat.,Australian National Accounts: State Accounts
06/1994,6,unit,Percent
06/1995,11.1,prices,Chain volume measures
06/1996,5.1,source,ABS
06/1997,10.6,dataset,5220.0
06/1998,8.2,seriestype,Original
06/1999,6.9,,
06/2000,7.3,,
06/2001,-3.8,,
06/2002,-1.8,,
06/2003,9.4,,
06/2004,9.9,,
06/2005,3.9,,
06/2006,1.5,,
06/2007,0.6,,
06/2008,4.7,,
06/2009,2.9,,
06/2010,1.6,,
06/2011,-3,,
06/2012,4.5,,
06/2013,5.5,,
06/2014,-0.3,,
06/2015,3,,
06/2016,3.9,,
06/2017,7.4,,
06/2018,0.5,,
06/2019,0.1,,
06/2020,-2.2,,
06/2021,-3.4,,
06/2022,4.4,,
06/2023,-0.8,,
