date,value,vard,vardd
06/1990,15040,title,Non-financial corporations; Gross fixed capital formation
06/1991,16407,narrow cat.,New South Wales Capital Stock by Type of asset, Institutional sector and Industry
06/1992,15121,broad cat.,Australian National Accounts: State Accounts
06/1993,16249,unit,$ Millions
06/1994,16452,prices,Current prices
06/1995,20088,source,ABS
06/1996,20825,dataset,5220.0
06/1997,20094,seriestype,Original
06/1998,21773,,
06/1999,22577,,
06/2000,25755,,
06/2001,24190,,
06/2002,24431,,
06/2003,27337,,
06/2004,29755,,
06/2005,33723,,
06/2006,36537,,
06/2007,36323,,
06/2008,41866,,
06/2009,42829,,
06/2010,45016,,
06/2011,44997,,
06/2012,48684,,
06/2013,50548,,
06/2014,47762,,
06/2015,46048,,
06/2016,49642,,
06/2017,50502,,
06/2018,56220,,
06/2019,61506,,
06/2020,59863,,
06/2021,63762,,
06/2022,69769,,
06/2023,80158,,
