date,value,vard,vardd
06/1990,178,title,Financial and insurance services (K); Net capital stock
06/1991,186,narrow cat.,Northern Territory Capital Stock by Type of asset, Institutional sector and Industry
06/1992,188,broad cat.,Australian National Accounts: State Accounts
06/1993,201,unit,$ Millions
06/1994,212,prices,Chain volume measures
06/1995,237,source,ABS
06/1996,247,dataset,5220.0
06/1997,252,seriestype,Original
06/1998,262,,
06/1999,263,,
06/2000,280,,
06/2001,292,,
06/2002,304,,
06/2003,319,,
06/2004,330,,
06/2005,332,,
06/2006,349,,
06/2007,354,,
06/2008,351,,
06/2009,356,,
06/2010,376,,
06/2011,378,,
06/2012,387,,
06/2013,384,,
06/2014,392,,
06/2015,397,,
06/2017,432,,
06/2018,446,,
06/2019,443,,
06/2020,431,,
06/2021,413,,
06/2022,395,,
06/2023,375,,
