date,value,vard,vardd
06/1990,1741,title,Households; Final consumption expenditure - Alcoholic beverages and tobacco
06/1991,1745,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Tasmania, Chain volume measures and current prices
06/1992,1614,broad cat.,Australian National Accounts: State Accounts
06/1993,1675,unit,$ Millions
06/1994,1479,prices,Chain volume measures
06/1995,1466,source,ABS
06/1996,1402,dataset,5220.0
06/1997,1410,seriestype,Original
06/1998,1443,,
06/1999,1539,,
06/2000,1726,,
06/2001,1678,,
06/2002,1669,,
06/2003,1681,,
06/2004,1668,,
06/2005,1721,,
06/2006,1678,,
06/2007,1666,,
06/2008,1622,,
06/2009,1644,,
06/2010,1605,,
06/2011,1544,,
06/2012,1544,,
06/2013,1545,,
06/2014,1551,,
06/2015,1536,,
06/2016,1511,,
06/2017,1495,,
06/2018,1538,,
06/2019,1510,,
06/2020,1440,,
06/2021,1365,,
06/2022,1329,,
06/2023,1285,,
