date,value,vard,vardd
06/1990,495,title,Total secondary income receivable
06/1991,561,narrow cat.,Household Income Account and Per Capita, Australian Capital Territory: Current prices
06/1992,639,broad cat.,Australian National Accounts: State Accounts
06/1993,694,unit,$ Millions
06/1994,780,prices,Current prices
06/1995,848,source,ABS
06/1996,943,dataset,5220.0
06/1997,971,seriestype,Original
06/1998,973,,
06/1999,1076,,
06/2000,1130,,
06/2001,1225,,
06/2002,1257,,
06/2003,1289,,
06/2004,1343,,
06/2005,1384,,
06/2006,1348,,
06/2007,1434,,
06/2008,1469,,
06/2009,1722,,
06/2010,1775,,
06/2011,1968,,
06/2012,2237,,
06/2013,2511,,
06/2014,2799,,
06/2015,2964,,
06/2016,3026,,
06/2017,3096,,
06/2018,3162,,
06/2019,3252,,
06/2020,3762,,
06/2021,3711,,
06/2022,3795,,
06/2023,3804,,
