date,value,vard,vardd
06/1990,92,title,Public administration and safety (O); Consumption of fixed capital
06/1991,100,narrow cat.,Tasmania Capital Stock by Type of asset, Institutional sector and Industry
06/1992,107,broad cat.,Australian National Accounts: State Accounts
06/1993,115,unit,$ Millions
06/1994,123,prices,Chain volume measures
06/1995,132,source,ABS
06/1996,142,dataset,5220.0
06/1997,152,seriestype,Original
06/1998,163,,
06/1999,172,,
06/2000,179,,
06/2001,187,,
06/2002,195,,
06/2003,205,,
06/2004,217,,
06/2005,228,,
06/2006,240,,
06/2007,251,,
06/2008,264,,
06/2009,281,,
06/2010,297,,
06/2011,311,,
06/2012,323,,
06/2013,331,,
06/2014,336,,
06/2015,341,,
06/2016,347,,
06/2017,353,,
06/2018,359,,
06/2019,367,,
06/2020,374,,
06/2021,383,,
06/2022,391,,
06/2023,400,,
