date,value,vard,vardd
06/1990,69421,title,All sectors; Balancing item
06/1991,68175,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, New South Wales, Chain volume measures and current prices
06/1992,71573,broad cat.,Australian National Accounts: State Accounts
06/1993,72271,unit,$ Millions
06/1994,76349,prices,Chain volume measures
06/1995,70537,source,ABS
06/1996,77379,dataset,5220.0
06/1997,78632,seriestype,Original
06/1998,74693,,
06/1999,78310,,
06/2000,76504,,
06/2001,83753,,
06/2002,84815,,
06/2003,81360,,
06/2004,79845,,
06/2005,75931,,
06/2006,75859,,
06/2007,81530,,
06/2008,83195,,
06/2009,81459,,
06/2010,79070,,
06/2011,88208,,
06/2012,97072,,
06/2013,99969,,
06/2014,94871,,
06/2015,93844,,
06/2016,93633,,
06/2017,95965,,
06/2018,96466,,
06/2019,96422,,
06/2020,101282,,
06/2021,93008,,
06/2022,90676,,
06/2023,84312,,
