date,value,vard,vardd
06/1990,7450,title,Public administration and safety (O); Net capital stock
06/1991,7633,narrow cat.,Australian Capital Territory Capital Stock by Type of asset, Institutional sector and Industry
06/1992,7872,broad cat.,Australian National Accounts: State Accounts
06/1993,8061,unit,$ Millions
06/1994,8310,prices,Chain volume measures
06/1995,8639,source,ABS
06/1996,8908,dataset,5220.0
06/1997,9285,seriestype,Original
06/1998,9241,,
06/1999,9491,,
06/2000,9571,,
06/2001,9564,,
06/2002,9606,,
06/2003,9803,,
06/2004,10009,,
06/2005,10108,,
06/2006,10389,,
06/2007,10540,,
06/2008,11220,,
06/2009,11702,,
06/2010,12159,,
06/2011,12811,,
06/2012,13548,,
06/2013,13934,,
06/2014,14219,,
06/2015,15053,,
06/2016,15737,,
06/2017,16451,,
06/2018,17442,,
06/2019,18270,,
06/2020,19122,,
06/2021,19899,,
06/2022,20843,,
06/2023,21661,,
