date,value,vard,vardd
06/1990,7021,title,Households; Final consumption expenditure - Recreation and culture
06/1991,6721,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Victoria, Chain volume measures and current prices
06/1992,6712,broad cat.,Australian National Accounts: State Accounts
06/1993,6984,unit,$ Millions
06/1994,7749,prices,Chain volume measures
06/1995,9162,source,ABS
06/1996,10073,dataset,5220.0
06/1997,11056,seriestype,Original
06/1998,11786,,
06/1999,12679,,
06/2000,13199,,
06/2001,13719,,
06/2002,14812,,
06/2003,15859,,
06/2004,16718,,
06/2005,17415,,
06/2006,18142,,
06/2007,18948,,
06/2008,20533,,
06/2009,20705,,
06/2010,21409,,
06/2011,23858,,
06/2012,25604,,
06/2013,24870,,
06/2014,24315,,
06/2015,25134,,
06/2016,25870,,
06/2017,26299,,
06/2018,27762,,
06/2019,28609,,
06/2020,26941,,
06/2021,26665,,
06/2022,31654,,
06/2023,34522,,
