date,value,vard,vardd
06/1990,454,title,Accommodation and food services (H); Total compensation of employees
06/1991,504,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Western Australia, Chain volume measures and current prices
06/1992,556,broad cat.,Australian National Accounts: State Accounts
06/1993,578,unit,$ Millions
06/1994,629,prices,Chain volume measure
06/1995,707,source,ABS
06/1996,710,dataset,5220.0
06/1997,760,seriestype,Original
06/1998,827,,
06/1999,904,,
06/2000,983,,
06/2001,1042,,
06/2002,1166,,
06/2003,1162,,
06/2004,1343,,
06/2005,1500,,
06/2006,1420,,
06/2007,1573,,
06/2008,1829,,
06/2009,1894,,
06/2010,1899,,
06/2011,2235,,
06/2012,2374,,
06/2013,2641,,
06/2014,2865,,
06/2015,2941,,
06/2016,3093,,
06/2017,2878,,
06/2018,2919,,
06/2019,2966,,
06/2020,2892,,
06/2021,3056,,
06/2022,3250,,
06/2023,3633,,
