date,value,vard,vardd
06/1990,4784,title,Information media and telecommunications (J); Industry gross value added
06/1991,5035,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, New South Wales, Chain volume measures and current prices
06/1992,5376,broad cat.,Australian National Accounts: State Accounts
06/1993,5963,unit,$ Millions
06/1994,6503,prices,Chain volume measures
06/1995,7375,source,ABS
06/1996,7564,dataset,5220.0
06/1997,8102,seriestype,Original
06/1998,8614,,
06/1999,9221,,
06/2000,9448,,
06/2001,9759,,
06/2002,10189,,
06/2003,10597,,
06/2004,11004,,
06/2005,11140,,
06/2006,11383,,
06/2007,11903,,
06/2008,12823,,
06/2009,12938,,
06/2010,13170,,
06/2011,13557,,
06/2012,13879,,
06/2013,13776,,
06/2014,14324,,
06/2015,15076,,
06/2016,16380,,
06/2017,16628,,
06/2018,17916,,
06/2019,19612,,
06/2020,19960,,
06/2021,21187,,
06/2022,23857,,
06/2023,26221,,
