date,value,vard,vardd
06/1990,641,title,Other services (S); Net capital stock
06/1991,658,narrow cat.,Queensland Capital Stock by Type of asset, Institutional sector and Industry
06/1992,672,broad cat.,Australian National Accounts: State Accounts
06/1993,687,unit,$ Millions
06/1994,721,prices,Chain volume measures
06/1995,755,source,ABS
06/1996,806,dataset,5220.0
06/1997,891,seriestype,Original
06/1998,951,,
06/1999,1032,,
06/2000,1079,,
06/2001,1146,,
06/2002,1214,,
06/2003,1322,,
06/2004,1513,,
06/2005,1699,,
06/2006,1899,,
06/2007,2135,,
06/2008,2466,,
06/2009,2960,,
06/2010,3125,,
06/2011,3211,,
06/2012,3202,,
06/2013,3317,,
06/2014,3577,,
06/2015,3799,,
06/2016,3989,,
06/2017,4326,,
06/2018,4581,,
06/2019,4825,,
06/2020,4869,,
06/2021,4965,,
06/2022,4944,,
06/2023,5201,,
