date,value,vard,vardd
06/1990,7404,title,Ownership transfer costs; Gross fixed capital formation
06/1991,8122,narrow cat.,Victoria Capital Stock by Type of asset, Institutional sector and Industry
06/1992,8344,broad cat.,Australian National Accounts: State Accounts
06/1993,8110,unit,$ Millions
06/1994,9019,prices,Chain volume measures
06/1995,9416,source,ABS
06/1996,8910,dataset,5220.0
06/1997,9161,seriestype,Original
06/1998,11345,,
06/1999,10845,,
06/2000,12121,,
06/2001,11662,,
06/2002,13286,,
06/2003,14036,,
06/2004,12986,,
06/2005,11668,,
06/2006,11602,,
06/2007,11219,,
06/2008,12257,,
06/2009,10326,,
06/2010,11844,,
06/2011,11150,,
06/2012,10253,,
06/2013,10114,,
06/2014,11361,,
06/2015,11886,,
06/2016,12892,,
06/2017,12910,,
06/2018,13104,,
06/2019,11438,,
06/2020,11327,,
06/2021,12473,,
06/2022,14916,,
06/2023,12291,,
