date,value,vard,vardd
06/1990,6,title,Rental, hiring and real estate services (L); Total compensation of employees
06/1991,7,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Northern Territory, Chain volume measures and current prices
06/1992,6,broad cat.,Australian National Accounts: State Accounts
06/1993,4,unit,$ Millions
06/1994,5,prices,Real
06/1995,10,source,ABS
06/1996,13,dataset,5220.0
06/1997,12,seriestype,Original
06/1998,14,,
06/1999,11,,
06/2000,15,,
06/2001,14,,
06/2002,14,,
06/2003,26,,
06/2004,34,,
06/2005,58,,
06/2006,79,,
06/2007,93,,
06/2008,100,,
06/2009,97,,
06/2010,91,,
06/2011,102,,
06/2012,115,,
06/2013,123,,
06/2014,135,,
06/2015,138,,
06/2016,143,,
06/2017,147,,
06/2018,157,,
06/2019,145,,
06/2020,129,,
06/2021,127,,
06/2022,152,,
06/2023,162,,
