date,value,vard,vardd
06/1990,434,title,Households; Final consumption expenditure - Education services
06/1991,396,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Australian Capital Territory, Chain volume measures and current prices
06/1992,409,broad cat.,Australian National Accounts: State Accounts
06/1993,429,unit,$ Millions
06/1994,445,prices,Chain volume measures
06/1995,417,source,ABS
06/1996,398,dataset,5220.0
06/1997,415,seriestype,Original
06/1998,426,,
06/1999,423,,
06/2000,467,,
06/2001,422,,
06/2002,393,,
06/2003,390,,
06/2004,402,,
06/2005,414,,
06/2006,443,,
06/2007,509,,
06/2008,519,,
06/2009,554,,
06/2010,631,,
06/2011,653,,
06/2012,685,,
06/2013,713,,
06/2014,729,,
06/2015,726,,
06/2016,734,,
06/2017,759,,
06/2018,798,,
06/2019,805,,
06/2020,808,,
06/2021,839,,
06/2022,871,,
06/2023,889,,
