date,value,vard,vardd
06/1990,2,title,Rental - hiring and real estate services (L); Consumption of fixed capital
06/1991,3,narrow cat.,Tasmania Capital Stock by Type of asset, Institutional sector and Industry
06/1992,3,broad cat.,Australian National Accounts: State Accounts
06/1993,3,unit,$ Millions
06/1994,4,prices,Real
06/1995,5,source,ABS
06/1996,5,dataset,5220.0
06/1997,6,seriestype,Original
06/1998,8,,
06/1999,10,,
06/2000,12,,
06/2001,13,,
06/2002,14,,
06/2003,17,,
06/2004,23,,
06/2005,29,,
06/2006,37,,
06/2007,44,,
06/2008,49,,
06/2009,55,,
06/2010,60,,
06/2011,65,,
06/2012,73,,
06/2013,80,,
06/2014,84,,
06/2015,84,,
06/2016,85,,
06/2017,86,,
06/2018,89,,
06/2019,93,,
06/2020,95,,
06/2021,96,,
06/2022,97,,
06/2023,100,,
