date,value,vard,vardd
06/1990,12,title,Accommodation and food services (H); End-year average age of gross stock
06/1991,12,narrow cat.,Western Australia Capital Stock by Type of asset, Institutional sector and Industry
06/1992,12,broad cat.,Australian National Accounts: State Accounts
06/1993,13,unit,years
06/1994,13,prices,-
06/1995,14,source,ABS
06/1996,14,dataset,5220.0
06/1997,14,seriestype,Original
06/1998,15,,
06/1999,14,,
06/2000,14,,
06/2001,14,,
06/2002,14,,
06/2003,15,,
06/2004,15,,
06/2005,15,,
06/2006,15,,
06/2007,15,,
06/2008,15,,
06/2009,15,,
06/2010,16,,
06/2011,16,,
06/2012,16,,
06/2013,16,,
06/2014,17,,
06/2015,17,,
06/2016,18,,
06/2017,18,,
06/2018,18,,
06/2019,18,,
06/2020,19,,
06/2021,19,,
06/2022,19,,
06/2023,19,,
