date,value,vard,vardd
06/1990,18462,title,Total all industries; Total compensation of employees
06/1991,18902,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Western Australia, Chain volume measures and current prices
06/1992,19737,broad cat.,Australian National Accounts: State Accounts
06/1993,20293,unit,$ Millions
06/1994,22007,prices,Chain volume measure
06/1995,23562,source,ABS
06/1996,24831,dataset,5220.0
06/1997,26453,seriestype,Original
06/1998,27784,,
06/1999,29495,,
06/2000,31496,,
06/2001,33670,,
06/2002,37016,,
06/2003,40269,,
06/2004,43091,,
06/2005,46193,,
06/2006,50310,,
06/2007,58162,,
06/2008,67813,,
06/2009,73886,,
06/2010,77128,,
06/2011,87676,,
06/2012,99105,,
06/2013,107247,,
06/2014,111318,,
06/2015,110562,,
06/2016,109301,,
06/2017,104810,,
06/2018,107371,,
06/2019,110416,,
06/2020,115680,,
06/2021,121430,,
06/2022,132527,,
06/2023,146020,,
