date,value,vard,vardd
06/1990,16648,title,General government; End-year net capital stock
06/1991,17060,narrow cat.,South Australia Capital Stock by Type of asset, Institutional sector and Industry
06/1992,17126,broad cat.,Australian National Accounts: State Accounts
06/1993,17386,unit,$ Millions
06/1994,17787,prices,Current prices
06/1995,18418,source,ABS
06/1996,18889,dataset,5220.0
06/1997,19463,seriestype,Original
06/1998,20092,,
06/1999,20513,,
06/2000,21241,,
06/2001,21787,,
06/2002,22276,,
06/2003,23092,,
06/2004,24177,,
06/2005,25748,,
06/2006,27306,,
06/2007,28765,,
06/2008,30858,,
06/2009,32442,,
06/2010,34505,,
06/2011,36972,,
06/2012,39332,,
06/2013,41665,,
06/2014,43688,,
06/2015,45035,,
06/2016,46110,,
06/2017,49921,,
06/2018,52993,,
06/2019,55738,,
06/2020,57363,,
06/2021,60432,,
06/2022,66580,,
06/2023,73016,,
