date,value,vard,vardd
06/1990,38926,title,Households; Final consumption expenditure
06/1991,39550,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Western Australia, Chain volume measures and current prices
06/1992,40918,broad cat.,Australian National Accounts: State Accounts
06/1993,42917,unit,$ Millions
06/1994,44921,prices,Chain volume measures
06/1995,46341,source,ABS
06/1996,48464,dataset,5220.0
06/1997,49901,seriestype,Original
06/1998,52316,,
06/1999,54472,,
06/2000,56570,,
06/2001,58328,,
06/2002,59955,,
06/2003,62556,,
06/2004,66649,,
06/2005,71148,,
06/2006,75030,,
06/2007,81736,,
06/2008,86785,,
06/2009,86915,,
06/2010,90389,,
06/2011,95853,,
06/2012,101305,,
06/2013,105876,,
06/2014,107353,,
06/2015,108851,,
06/2016,110075,,
06/2017,111494,,
06/2018,113224,,
06/2019,114263,,
06/2020,111643,,
06/2021,114782,,
06/2022,121807,,
06/2023,126165,,
