date,value,vard,vardd
06/1990,21,title,Arts and recreation services (R); End-year average age of gross stock
06/1991,22,narrow cat.,Western Australia Capital Stock by Type of asset, Institutional sector and Industry
06/1992,21,broad cat.,Australian National Accounts: State Accounts
06/1993,21,unit,years
06/1994,21,prices,-
06/1995,21,source,ABS
06/1996,22,dataset,5220.0
06/1997,21,seriestype,Original
06/1998,21,,
06/1999,21,,
06/2000,21,,
06/2001,21,,
06/2002,21,,
06/2003,21,,
06/2004,21,,
06/2005,21,,
06/2006,20,,
06/2007,20,,
06/2008,20,,
06/2009,19,,
06/2010,18,,
06/2011,18,,
06/2012,17,,
06/2013,16,,
06/2014,16,,
06/2015,16,,
06/2016,16,,
06/2017,15,,
06/2018,15,,
06/2019,15,,
06/2020,15,,
06/2021,15,,
06/2022,15,,
06/2023,15,,
