date,value,vard,vardd
06/1990,11,title,Manufacturing (C); End-year average age of gross stock
06/1991,11,narrow cat.,Victoria Capital Stock by Type of asset, Institutional sector and Industry
06/1992,12,broad cat.,Australian National Accounts: State Accounts
06/1993,12,unit,years
06/1994,12,prices,-
06/1995,12,source,ABS
06/1996,12,dataset,5220.0
06/1997,11,seriestype,Original
06/1998,11,,
06/1999,12,,
06/2000,12,,
06/2001,11,,
06/2002,11,,
06/2003,11,,
06/2004,11,,
06/2005,11,,
06/2006,11,,
06/2007,11,,
06/2008,11,,
06/2009,11,,
06/2010,11,,
06/2011,11,,
06/2012,11,,
06/2013,11,,
06/2014,12,,
06/2015,12,,
06/2016,12,,
06/2017,12,,
06/2018,12,,
06/2019,13,,
06/2020,13,,
06/2021,13,,
06/2022,13,,
06/2023,13,,
