date,value,vard,vardd
06/1990,12.6,title,Agriculture, forestry and fishing (A); Industry gross value added - Share of Australia: Ratio
06/1991,10.9,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Western Australia, Chain volume measures and current prices
06/1992,12.3,broad cat.,Australian National Accounts: State Accounts
06/1993,13.9,unit,proportion
06/1994,13.1,prices,Chain volume measure
06/1995,14.7,source,ABS
06/1996,14.1,dataset,5220.0
06/1997,12.4,seriestype,Original
06/1998,11.9,,
06/1999,11.8,,
06/2000,13.5,,
06/2001,10.9,,
06/2002,11.7,,
06/2003,11.6,,
06/2004,14.1,,
06/2005,12.7,,
06/2006,14.2,,
06/2007,12.4,,
06/2008,15,,
06/2009,14.9,,
06/2010,12.1,,
06/2011,8.7,,
06/2012,13.6,,
06/2013,12.7,,
06/2014,16,,
06/2015,14.2,,
06/2016,13.2,,
06/2017,13.8,,
06/2018,13.1,,
06/2019,14.7,,
06/2020,13.5,,
06/2021,13.4,,
06/2022,16.4,,
06/2023,18.2,,
