date,value,vard,vardd
06/1990,12,title,Agriculture, forestry and fishing (A); Gross operating surplus and gross mixed income
06/1991,11,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Australian Capital Territory, Chain volume measures and current prices
06/1992,11,broad cat.,Australian National Accounts: State Accounts
06/1993,11,unit,$ Millions
06/1994,10,prices,Chain volume measure
06/1995,10,source,ABS
06/1996,11,dataset,5220.0
06/1997,13,seriestype,Original
06/1998,12,,
06/1999,14,,
06/2000,16,,
06/2001,18,,
06/2002,21,,
06/2003,14,,
06/2004,19,,
06/2005,16,,
06/2006,16,,
06/2007,13,,
06/2008,14,,
06/2009,15,,
06/2010,14,,
06/2011,12,,
06/2012,11,,
06/2013,12,,
06/2014,13,,
06/2015,10,,
06/2016,15,,
06/2017,18,,
06/2018,17,,
06/2019,16,,
06/2020,14,,
06/2021,23,,
06/2022,27,,
06/2023,29,,
