date,value,vard,vardd
06/1990,3936,title,Total; Gross fixed capital formation
06/1991,3346,narrow cat.,Tasmania Capital Stock by Type of asset, Institutional sector and Industry
06/1992,3428,broad cat.,Australian National Accounts: State Accounts
06/1993,3421,unit,$ Millions
06/1994,3802,prices,Chain volume measures
06/1995,3975,source,ABS
06/1996,3926,dataset,5220.0
06/1997,4187,seriestype,Original
06/1998,3929,,
06/1999,3563,,
06/2000,3937,,
06/2001,3853,,
06/2002,5192,,
06/2003,5034,,
06/2004,5982,,
06/2005,6631,,
06/2006,7101,,
06/2007,6120,,
06/2008,7349,,
06/2009,7717,,
06/2010,7446,,
06/2011,7642,,
06/2012,7424,,
06/2013,6499,,
06/2014,6704,,
06/2015,7011,,
06/2016,6828,,
06/2017,6945,,
06/2018,7691,,
06/2019,8263,,
06/2020,7955,,
06/2021,8539,,
06/2022,9193,,
06/2023,9099,,
