date,value,vard,vardd
06/1990,167,title,Health care and social assistance (Q); Consumption of fixed capital
06/1991,178,narrow cat.,Western Australia Capital Stock by Type of asset, Institutional sector and Industry
06/1992,184,broad cat.,Australian National Accounts: State Accounts
06/1993,196,unit,$ Millions
06/1994,209,prices,Current prices
06/1995,219,source,ABS
06/1996,231,dataset,5220.0
06/1997,237,seriestype,Original
06/1998,255,,
06/1999,274,,
06/2000,285,,
06/2001,300,,
06/2002,315,,
06/2003,331,,
06/2004,348,,
06/2005,383,,
06/2006,422,,
06/2007,474,,
06/2008,525,,
06/2009,610,,
06/2010,672,,
06/2011,738,,
06/2012,814,,
06/2013,911,,
06/2014,1025,,
06/2015,1129,,
06/2016,1225,,
06/2017,1257,,
06/2018,1305,,
06/2019,1374,,
06/2020,1447,,
06/2021,1507,,
06/2022,1642,,
06/2023,1828,,
