date,value,vard,vardd
06/1990,23.2,title,Construction (E); Industry gross value added - Share of Australia: Ratio
06/1991,21.2,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Victoria, Chain volume measures and current prices
06/1992,19.1,broad cat.,Australian National Accounts: State Accounts
06/1993,19.2,unit,proportion
06/1994,19.6,prices,Chain volume measure
06/1995,19.1,source,ABS
06/1996,18.9,dataset,5220.0
06/1997,20.4,seriestype,Original
06/1998,20.3,,
06/1999,21.7,,
06/2000,21,,
06/2001,22.8,,
06/2002,23.9,,
06/2003,23.5,,
06/2004,21.4,,
06/2005,23.2,,
06/2006,22.8,,
06/2007,22,,
06/2008,21.3,,
06/2009,21.3,,
06/2010,21.2,,
06/2011,21.7,,
06/2012,20.1,,
06/2013,19,,
06/2014,18.3,,
06/2015,20,,
06/2016,21.6,,
06/2017,22.8,,
06/2018,23.5,,
06/2019,25.6,,
06/2020,26.5,,
06/2021,25.3,,
06/2022,24.9,,
06/2023,24.9,,
