date,value,vard,vardd
06/1990,387,title,Mining (B) and Manufacturing (C); Consumption of fixed capital
06/1991,410,narrow cat.,Tasmania Capital Stock by Type of asset, Institutional sector and Industry
06/1992,418,broad cat.,Australian National Accounts: State Accounts
06/1993,439,unit,$ Millions
06/1994,451,prices,Current prices
06/1995,454,source,ABS
06/1996,470,dataset,5220.0
06/1997,477,seriestype,Original
06/1998,498,,
06/1999,509,,
06/2000,499,,
06/2001,506,,
06/2002,506,,
06/2003,499,,
06/2004,485,,
06/2005,494,,
06/2006,510,,
06/2007,530,,
06/2008,554,,
06/2009,610,,
06/2010,630,,
06/2011,633,,
06/2012,647,,
06/2013,669,,
06/2014,708,,
06/2015,726,,
06/2016,749,,
06/2017,741,,
06/2018,742,,
06/2019,759,,
06/2020,782,,
06/2021,788,,
06/2022,851,,
06/2023,965,,
