date,value,vard,vardd
06/1990,1229,title,Financial corporations; Consumption of fixed capital
06/1991,1372,narrow cat.,New South Wales Capital Stock by Type of asset, Institutional sector and Industry
06/1992,1402,broad cat.,Australian National Accounts: State Accounts
06/1993,1484,unit,$ Millions
06/1994,1594,prices,Current prices
06/1995,1630,source,ABS
06/1996,1668,dataset,5220.0
06/1997,1670,seriestype,Original
06/1998,1828,,
06/1999,1960,,
06/2000,2155,,
06/2001,2516,,
06/2002,2698,,
06/2003,2801,,
06/2004,2851,,
06/2005,3072,,
06/2006,3321,,
06/2007,3563,,
06/2008,3703,,
06/2009,3974,,
06/2010,4000,,
06/2011,4071,,
06/2012,4183,,
06/2013,4344,,
06/2014,4525,,
06/2015,4759,,
06/2016,5017,,
06/2017,5163,,
06/2018,5344,,
06/2019,5532,,
06/2020,5681,,
06/2021,5762,,
06/2022,6081,,
06/2023,6451,,
