date,value,vard,vardd
06/1990,2383,title,Non-financial corporations; Consumption of fixed capital
06/1991,2566,narrow cat.,South Australia Capital Stock by Type of asset, Institutional sector and Industry
06/1992,2658,broad cat.,Australian National Accounts: State Accounts
06/1993,2815,unit,$ Millions
06/1994,2930,prices,Current prices
06/1995,3000,source,ABS
06/1996,3119,dataset,5220.0
06/1997,3157,seriestype,Original
06/1998,3360,,
06/1999,3551,,
06/2000,3680,,
06/2001,3890,,
06/2002,4070,,
06/2003,4219,,
06/2004,4360,,
06/2005,4693,,
06/2006,5055,,
06/2007,5471,,
06/2008,5771,,
06/2009,6316,,
06/2010,6515,,
06/2011,6704,,
06/2012,6955,,
06/2013,7268,,
06/2014,7708,,
06/2015,8030,,
06/2016,8359,,
06/2017,8414,,
06/2018,8611,,
06/2019,9008,,
06/2020,9424,,
06/2021,9679,,
06/2022,10503,,
06/2023,11714,,
