date,value,vard,vardd
06/1990,845,title,Agriculture - forestry and fishing (A); Consumption of fixed capital
06/1991,835,narrow cat.,Tasmania Capital Stock by Type of asset, Institutional sector and Industry
06/1992,813,broad cat.,Australian National Accounts: State Accounts
06/1993,785,unit,$ Millions
06/1994,759,prices,Chain volume measures
06/1995,732,source,ABS
06/1996,706,dataset,5220.0
06/1997,686,seriestype,Original
06/1998,668,,
06/1999,642,,
06/2000,617,,
06/2001,590,,
06/2002,566,,
06/2003,539,,
06/2004,518,,
06/2005,505,,
06/2006,498,,
06/2007,490,,
06/2008,482,,
06/2009,473,,
06/2010,462,,
06/2011,451,,
06/2012,444,,
06/2013,436,,
06/2014,431,,
06/2015,423,,
06/2016,412,,
06/2017,408,,
06/2018,409,,
06/2019,407,,
06/2020,402,,
06/2021,395,,
06/2022,389,,
06/2023,383,,
