date,value,vard,vardd
06/1990,224075,title,Total; Net capital stock
06/1991,232045,narrow cat.,Queensland Capital Stock by Type of asset, Institutional sector and Industry
06/1992,238128,broad cat.,Australian National Accounts: State Accounts
06/1993,248234,unit,$ Millions
06/1994,261061,prices,Current prices
06/1995,277331,source,ABS
06/1996,291149,dataset,5220.0
06/1997,306992,seriestype,Original
06/1998,325041,,
06/1999,347282,,
06/2000,373110,,
06/2001,403573,,
06/2002,426602,,
06/2003,461829,,
06/2004,506451,,
06/2005,556739,,
06/2006,614570,,
06/2007,680553,,
06/2008,751364,,
06/2009,810726,,
06/2010,855166,,
06/2011,904658,,
06/2012,968194,,
06/2013,1040923,,
06/2014,1120438,,
06/2015,1178588,,
06/2016,1214513,,
06/2017,1254436,,
06/2018,1307657,,
06/2019,1351452,,
06/2020,1384796,,
06/2021,1463549,,
06/2022,1617192,,
06/2023,1758366,,
