date,value,vard,vardd
06/1990,16289,title,Total; Consumption of fixed capital
06/1991,17239,narrow cat.,Victoria Capital Stock by Type of asset, Institutional sector and Industry
06/1992,17702,broad cat.,Australian National Accounts: State Accounts
06/1993,18604,unit,$ Millions
06/1994,19551,prices,Current prices
06/1995,20247,source,ABS
06/1996,21021,dataset,5220.0
06/1997,21519,seriestype,Original
06/1998,23059,,
06/1999,24427,,
06/2000,25847,,
06/2001,28281,,
06/2002,30051,,
06/2003,31761,,
06/2004,33577,,
06/2005,36207,,
06/2006,39169,,
06/2007,42504,,
06/2008,45615,,
06/2009,48741,,
06/2010,50934,,
06/2011,53073,,
06/2012,54872,,
06/2013,57227,,
06/2014,60304,,
06/2015,63982,,
06/2016,67192,,
06/2017,68972,,
06/2018,72154,,
06/2019,75371,,
06/2020,78819,,
06/2021,81816,,
06/2022,91308,,
06/2023,101728,,
