date,value,vard,vardd
06/1990,523,title,Education and training (P); Gross fixed capital formation
06/1991,554,narrow cat.,Victoria Capital Stock by Type of asset, Institutional sector and Industry
06/1992,535,broad cat.,Australian National Accounts: State Accounts
06/1993,637,unit,$ Millions
06/1994,619,prices,Current prices
06/1995,633,source,ABS
06/1996,779,dataset,5220.0
06/1997,783,seriestype,Original
06/1998,811,,
06/1999,912,,
06/2000,933,,
06/2001,1208,,
06/2002,1528,,
06/2003,1626,,
06/2004,1539,,
06/2005,1740,,
06/2006,1766,,
06/2007,1877,,
06/2008,2058,,
06/2009,2420,,
06/2010,4273,,
06/2011,4140,,
06/2012,2566,,
06/2013,2895,,
06/2014,2484,,
06/2015,2154,,
06/2016,2111,,
06/2017,2555,,
06/2018,2913,,
06/2019,3340,,
06/2020,3437,,
06/2021,3106,,
06/2022,3843,,
06/2023,4291,,
