date,value,vard,vardd
06/1990,102,title,Accommodation and food services (H); Gross fixed capital formation
06/1991,126,narrow cat.,Western Australia Capital Stock by Type of asset, Institutional sector and Industry
06/1992,93,broad cat.,Australian National Accounts: State Accounts
06/1993,67,unit,$ Millions
06/1994,52,prices,Chain volume measures
06/1995,49,source,ABS
06/1996,80,dataset,5220.0
06/1997,86,seriestype,Original
06/1998,132,,
06/1999,241,,
06/2000,166,,
06/2001,171,,
06/2002,105,,
06/2003,132,,
06/2004,143,,
06/2005,193,,
06/2006,272,,
06/2007,299,,
06/2008,158,,
06/2009,364,,
06/2010,165,,
06/2011,252,,
06/2012,341,,
06/2013,187,,
06/2014,160,,
06/2015,171,,
06/2016,139,,
06/2017,237,,
06/2018,285,,
06/2019,270,,
06/2020,169,,
06/2021,213,,
06/2022,245,,
06/2023,260,,
