date,value,vard,vardd
06/1990,946,title,Ownership transfer costs; Gross fixed capital formation
06/1991,847,narrow cat.,Queensland Capital Stock by Type of asset, Institutional sector and Industry
06/1992,871,broad cat.,Australian National Accounts: State Accounts
06/1993,974,unit,$ Millions
06/1994,1059,prices,Current prices
06/1995,1044,source,ABS
06/1996,950,dataset,5220.0
06/1997,1013,seriestype,Original
06/1998,1162,,
06/1999,1221,,
06/2000,1340,,
06/2001,1340,,
06/2002,2109,,
06/2003,2839,,
06/2004,3849,,
06/2005,3398,,
06/2006,3636,,
06/2007,4415,,
06/2008,4848,,
06/2009,3231,,
06/2010,3291,,
06/2011,2628,,
06/2012,2759,,
06/2013,2671,,
06/2014,3351,,
06/2015,3672,,
06/2016,4209,,
06/2017,4422,,
06/2018,4178,,
06/2019,3860,,
06/2020,3837,,
06/2021,5184,,
06/2022,7996,,
06/2023,6797,,
