date,value,vard,vardd
06/1990,103,title,Electricity, gas, water and waste services (D); Total compensation of employees
06/1991,126,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Northern Territory, Chain volume measures and current prices
06/1992,154,broad cat.,Australian National Accounts: State Accounts
06/1993,142,unit,$ Millions
06/1994,147,prices,Chain volume measure
06/1995,144,source,ABS
06/1996,115,dataset,5220.0
06/1997,103,seriestype,Original
06/1998,87,,
06/1999,89,,
06/2000,91,,
06/2001,96,,
06/2002,104,,
06/2003,123,,
06/2004,96,,
06/2005,117,,
06/2006,171,,
06/2007,75,,
06/2008,86,,
06/2009,94,,
06/2010,99,,
06/2011,96,,
06/2012,111,,
06/2013,99,,
06/2014,100,,
06/2015,112,,
06/2016,138,,
06/2017,142,,
06/2018,154,,
06/2019,157,,
06/2020,154,,
06/2021,151,,
06/2022,166,,
06/2023,172,,
