date,value,vard,vardd
06/1990,2749,title,Public corporations - Commonwealth; Gross fixed capital formation
06/1991,2433,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Victoria, Chain volume measures and current prices
06/1992,2392,broad cat.,Australian National Accounts: State Accounts
06/1993,2008,unit,$ Millions
06/1994,1620,prices,Chain volume measures
06/1995,1985,source,ABS
06/1996,1964,dataset,5220.0
06/1997,1879,seriestype,Original
06/1998,1518,,
06/1999,1755,,
06/2000,1867,,
06/2001,1097,,
06/2002,1259,,
06/2003,869,,
06/2004,1179,,
06/2005,1420,,
06/2006,1775,,
06/2007,902,,
06/2008,402,,
06/2009,402,,
06/2010,520,,
06/2011,519,,
06/2012,779,,
06/2013,1291,,
06/2014,1558,,
06/2015,1278,,
06/2016,1986,,
06/2017,2381,,
06/2018,2305,,
06/2019,2336,,
06/2020,1892,,
06/2021,1204,,
06/2022,1122,,
06/2023,1521,,
