date,value,vard,vardd
06/1990,5474,title,Private; Gross fixed capital formation - Non-dwelling construction - New building
06/1991,3927,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Queensland, Chain volume measures and current prices
06/1992,3508,broad cat.,Australian National Accounts: State Accounts
06/1993,3502,unit,$ Millions
06/1994,3707,prices,Chain volume measures
06/1995,5547,source,ABS
06/1996,5900,dataset,5220.0
06/1997,5906,seriestype,Original
06/1998,5370,,
06/1999,5704,,
06/2000,5603,,
06/2001,5368,,
06/2002,4928,,
06/2003,5107,,
06/2004,5979,,
06/2005,6421,,
06/2006,8075,,
06/2007,9272,,
06/2008,10245,,
06/2009,9863,,
06/2010,7615,,
06/2011,7695,,
06/2012,7756,,
06/2013,8804,,
06/2014,10076,,
06/2015,10472,,
06/2016,10591,,
06/2017,10384,,
06/2018,11322,,
06/2019,9127,,
06/2020,9108,,
06/2021,8525,,
06/2022,9749,,
06/2023,9941,,
