date,value,vard,vardd
06/1990,1017,title,Households; Final consumption expenditure - Hotels - cafes and restaurants
06/1991,1000,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Australian Capital Territory, Chain volume measures and current prices
06/1992,1017,broad cat.,Australian National Accounts: State Accounts
06/1993,909,unit,$ Millions
06/1994,967,prices,Chain volume measures
06/1995,987,source,ABS
06/1996,1004,dataset,5220.0
06/1997,980,seriestype,Original
06/1998,1054,,
06/1999,1175,,
06/2000,1192,,
06/2001,1321,,
06/2002,1320,,
06/2003,1456,,
06/2004,1420,,
06/2005,1400,,
06/2006,1399,,
06/2007,1617,,
06/2008,1592,,
06/2009,1566,,
06/2010,1705,,
06/2011,1634,,
06/2012,1644,,
06/2013,1705,,
06/2014,1666,,
06/2015,1729,,
06/2016,1785,,
06/2017,1797,,
06/2018,1833,,
06/2019,1871,,
06/2020,1574,,
06/2021,1647,,
06/2022,1709,,
06/2023,2195,,
