date,value,vard,vardd
06/1990,1459,title,Households (including dwellings owned by persons); Consumption of fixed capital
06/1991,1495,narrow cat.,Tasmania Capital Stock by Type of asset, Institutional sector and Industry
06/1992,1516,broad cat.,Australian National Accounts: State Accounts
06/1993,1530,unit,$ Millions
06/1994,1553,prices,Chain volume measures
06/1995,1580,source,ABS
06/1996,1603,dataset,5220.0
06/1997,1628,seriestype,Original
06/1998,1653,,
06/1999,1666,,
06/2000,1682,,
06/2001,1695,,
06/2002,1714,,
06/2003,1742,,
06/2004,1792,,
06/2005,1860,,
06/2006,1936,,
06/2007,2004,,
06/2008,2058,,
06/2009,2113,,
06/2010,2163,,
06/2011,2205,,
06/2012,2255,,
06/2013,2302,,
06/2014,2338,,
06/2015,2371,,
06/2016,2400,,
06/2017,2427,,
06/2018,2455,,
06/2019,2481,,
06/2020,2500,,
06/2021,2520,,
06/2022,2543,,
06/2023,2563,,
