date,value,vard,vardd
06/1990,3710,title,Financial and insurance services (K); Net capital stock
06/1991,3788,narrow cat.,South Australia Capital Stock by Type of asset, Institutional sector and Industry
06/1992,3823,broad cat.,Australian National Accounts: State Accounts
06/1993,3845,unit,$ Millions
06/1994,3894,prices,Current prices
06/1995,3939,source,ABS
06/1996,3909,dataset,5220.0
06/1997,4028,seriestype,Original
06/1998,4117,,
06/1999,4155,,
06/2000,4282,,
06/2001,4394,,
06/2002,4434,,
06/2003,4533,,
06/2004,4706,,
06/2005,4958,,
06/2006,5221,,
06/2007,5520,,
06/2008,5723,,
06/2009,5763,,
06/2010,5920,,
06/2011,5970,,
06/2012,5980,,
06/2013,6271,,
06/2014,6269,,
06/2015,6279,,
06/2016,6299,,
06/2017,6309,,
06/2018,6417,,
06/2019,6442,,
06/2020,6353,,
06/2021,6440,,
06/2022,6675,,
06/2023,6887,,
