date,value,vard,vardd
06/1990,17264,title,General government - National; Final consumption expenditure
06/1991,18452,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, New South Wales, Chain volume measures and current prices
06/1992,19217,broad cat.,Australian National Accounts: State Accounts
06/1993,19806,unit,$ Millions
06/1994,19998,prices,Chain volume measures
06/1995,21640,source,ABS
06/1996,21501,dataset,5220.0
06/1997,21358,seriestype,Original
06/1998,22896,,
06/1999,22933,,
06/2000,23980,,
06/2001,24859,,
06/2002,25546,,
06/2003,26524,,
06/2004,27810,,
06/2005,29020,,
06/2006,29750,,
06/2007,30782,,
06/2008,31225,,
06/2009,33194,,
06/2010,34008,,
06/2011,35156,,
06/2012,36680,,
06/2013,36981,,
06/2014,38431,,
06/2015,40320,,
06/2016,43896,,
06/2017,46230,,
06/2018,48256,,
06/2019,52253,,
06/2020,57800,,
06/2021,63426,,
06/2022,68032,,
06/2023,70408,,
