date,value,vard,vardd
06/1990,155,title,Other services (S); Gross fixed capital formation
06/1991,133,narrow cat.,New South Wales Capital Stock by Type of asset, Institutional sector and Industry
06/1992,152,broad cat.,Australian National Accounts: State Accounts
06/1993,198,unit,$ Millions
06/1994,166,prices,Current prices
06/1995,228,source,ABS
06/1996,200,dataset,5220.0
06/1997,264,seriestype,Original
06/1998,271,,
06/1999,267,,
06/2000,432,,
06/2001,338,,
06/2002,259,,
06/2003,328,,
06/2004,353,,
06/2005,368,,
06/2006,356,,
06/2007,498,,
06/2008,560,,
06/2009,487,,
06/2010,432,,
06/2011,525,,
06/2012,401,,
06/2013,572,,
06/2014,690,,
06/2015,967,,
06/2016,924,,
06/2017,870,,
06/2018,1060,,
06/2019,1090,,
06/2020,880,,
06/2021,1093,,
06/2022,1089,,
06/2023,1654,,
