date,value,vard,vardd
06/1990,14283,title,Public administration and safety (O); Industry gross value added
06/1991,14587,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Victoria, Chain volume measures and current prices
06/1992,14724,broad cat.,Australian National Accounts: State Accounts
06/1993,14755,unit,$ Millions
06/1994,14765,prices,Chain volume measures
06/1995,14759,source,ABS
06/1996,14218,dataset,5220.0
06/1997,14322,seriestype,Original
06/1998,13979,,
06/1999,13730,,
06/2000,12926,,
06/2001,13967,,
06/2002,15247,,
06/2003,15168,,
06/2004,14713,,
06/2005,15933,,
06/2006,16264,,
06/2007,16695,,
06/2008,16577,,
06/2009,17023,,
06/2010,17664,,
06/2011,17618,,
06/2012,18593,,
06/2013,18749,,
06/2014,19819,,
06/2015,20170,,
06/2016,20688,,
06/2017,21201,,
06/2018,21736,,
06/2019,22836,,
06/2020,24095,,
06/2021,25528,,
06/2022,26418,,
06/2023,26396,,
