date,value,vard,vardd
06/1990,1556,title,Rental - hiring and real estate services (L); Gross fixed capital formation
06/1991,1747,narrow cat.,Victoria Capital Stock by Type of asset, Institutional sector and Industry
06/1992,1112,broad cat.,Australian National Accounts: State Accounts
06/1993,639,unit,$ Millions
06/1994,501,prices,Real
06/1995,525,source,ABS
06/1996,780,dataset,5220.0
06/1997,993,seriestype,Original
06/1998,1708,,
06/1999,1619,,
06/2000,2833,,
06/2001,3330,,
06/2002,2236,,
06/2003,3393,,
06/2004,3551,,
06/2005,4416,,
06/2006,3483,,
06/2007,4049,,
06/2008,4206,,
06/2009,3638,,
06/2010,5115,,
06/2011,4263,,
06/2012,3873,,
06/2013,3491,,
06/2014,3729,,
06/2015,3112,,
06/2016,4089,,
06/2017,4902,,
06/2018,6247,,
06/2019,6517,,
06/2020,6216,,
06/2021,4751,,
06/2022,4761,,
06/2023,6604,,
