date,value,vard,vardd
06/1991,6.6,title,Information media and telecommunications (J); Industry gross value added: - Percentage changes
06/1992,9.3,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Tasmania, Chain volume measures and current prices
06/1993,15.2,broad cat.,Australian National Accounts: State Accounts
06/1994,9.9,unit,Percent
06/1995,13.2,prices,Chain volume measures
06/1996,9.4,source,ABS
06/1997,8.1,dataset,5220.0
06/1998,23.3,seriestype,Original
06/1999,3.9,,
06/2000,3.7,,
06/2001,2.1,,
06/2002,-3.2,,
06/2003,8.2,,
06/2004,-1.5,,
06/2005,8.2,,
06/2006,10.6,,
06/2007,14.1,,
06/2008,2.6,,
06/2009,0.9,,
06/2010,-2.8,,
06/2011,5.2,,
06/2012,3.5,,
06/2013,0,,
06/2014,8.7,,
06/2015,7.8,,
06/2016,5.7,,
06/2017,3.7,,
06/2018,11.2,,
06/2019,2.5,,
06/2020,0.1,,
06/2021,2.4,,
06/2022,10.9,,
06/2023,9.4,,
