date,value,vard,vardd
06/1990,148,title,Secondary income receivable - Social benefits receivable - Workers compensation
06/1991,174,narrow cat.,Household Income Account and Per Capita, Western Australia: Current prices
06/1992,181,broad cat.,Australian National Accounts: State Accounts
06/1993,143,unit,$ Millions
06/1994,278,prices,Current prices
06/1995,232,source,ABS
06/1996,284,dataset,5220.0
06/1997,324,seriestype,Original
06/1998,268,,
06/1999,242,,
06/2000,276,,
06/2001,306,,
06/2002,263,,
06/2003,481,,
06/2004,564,,
06/2005,668,,
06/2006,355,,
06/2007,612,,
06/2008,618,,
06/2009,546,,
06/2010,926,,
06/2011,1031,,
06/2012,1101,,
06/2013,1150,,
06/2014,1242,,
06/2015,1281,,
06/2016,1277,,
06/2017,1166,,
06/2018,1197,,
06/2019,1247,,
06/2020,1243,,
06/2021,1258,,
06/2022,1287,,
06/2023,1361,,
