date,value,vard,vardd
06/1990,418,title,Information media and telecommunications (J); Total compensation of employees
06/1991,483,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Queensland, Chain volume measures and current prices
06/1992,490,broad cat.,Australian National Accounts: State Accounts
06/1993,532,unit,$ Millions
06/1994,523,prices,Chain volume measure
06/1995,538,source,ABS
06/1996,705,dataset,5220.0
06/1997,729,seriestype,Original
06/1998,815,,
06/1999,877,,
06/2000,934,,
06/2001,996,,
06/2002,973,,
06/2003,986,,
06/2004,1014,,
06/2005,1175,,
06/2006,1258,,
06/2007,1439,,
06/2008,1515,,
06/2009,1528,,
06/2010,1482,,
06/2011,1547,,
06/2012,1655,,
06/2013,1615,,
06/2014,1655,,
06/2015,1774,,
06/2016,1844,,
06/2017,1796,,
06/2018,1866,,
06/2019,1934,,
06/2020,1846,,
06/2021,1951,,
06/2022,2156,,
06/2023,2429,,
