date,value,vard,vardd
06/1990,412,title,Private; Gross fixed capital formation - Dwellings - Total
06/1991,395,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Tasmania, Chain volume measures and current prices
06/1992,442,broad cat.,Australian National Accounts: State Accounts
06/1993,512,unit,$ Millions
06/1994,574,prices,Chain volume measure
06/1995,565,source,ABS
06/1996,482,dataset,5220.0
06/1997,452,seriestype,Original
06/1998,418,,
06/1999,381,,
06/2000,442,,
06/2001,433,,
06/2002,585,,
06/2003,642,,
06/2004,1059,,
06/2005,1080,,
06/2006,1111,,
06/2007,1155,,
06/2008,1294,,
06/2009,1293,,
06/2010,1352,,
06/2011,1356,,
06/2012,1192,,
06/2013,1108,,
06/2014,1181,,
06/2015,1412,,
06/2016,1400,,
06/2017,1183,,
06/2018,1289,,
06/2019,1517,,
06/2020,1619,,
06/2021,1887,,
06/2022,2191,,
06/2023,2338,,
