date,value,vard,vardd
06/1990,6923,title,Cultivated biological resources; End-year net capital stock
06/1991,6783,narrow cat.,Western Australia Capital Stock by Type of asset, Institutional sector and Industry
06/1992,6471,broad cat.,Australian National Accounts: State Accounts
06/1993,6525,unit,$ Millions
06/1994,6476,prices,Chain volume measures
06/1995,6442,source,ABS
06/1996,6238,dataset,5220.0
06/1997,6067,seriestype,Original
06/1998,5472,,
06/1999,4886,,
06/2000,4551,,
06/2001,4263,,
06/2002,4128,,
06/2003,3701,,
06/2004,3696,,
06/2005,3662,,
06/2006,3703,,
06/2007,3621,,
06/2008,3542,,
06/2009,3480,,
06/2010,3362,,
06/2011,3558,,
06/2012,3591,,
06/2013,3584,,
06/2014,3494,,
06/2015,3289,,
06/2016,3164,,
06/2017,3336,,
06/2018,3382,,
06/2019,3270,,
06/2020,3144,,
06/2021,3016,,
06/2022,2808,,
06/2023,2655,,
