date,value,vard,vardd
06/1990,1950,title,Public; Gross fixed capital formation
06/1991,1936,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, South Australia, Chain volume measures and current prices
06/1992,1975,broad cat.,Australian National Accounts: State Accounts
06/1993,1915,unit,$ Millions
06/1994,1685,prices,Chain volume measure
06/1995,1833,source,ABS
06/1996,1650,dataset,5220.0
06/1997,1843,seriestype,Original
06/1998,1727,,
06/1999,1784,,
06/2000,-965,,
06/2001,643,,
06/2002,1737,,
06/2003,2002,,
06/2004,2037,,
06/2005,2437,,
06/2006,2565,,
06/2007,2657,,
06/2008,2952,,
06/2009,3804,,
06/2010,6074,,
06/2011,5296,,
06/2012,5059,,
06/2013,5050,,
06/2014,4374,,
06/2015,3895,,
06/2016,4323,,
06/2017,7532,,
06/2018,5399,,
06/2019,6035,,
06/2020,5704,,
06/2021,6432,,
06/2022,6568,,
06/2023,6502,,
