date,value,vard,vardd
06/1990,359,title,Dwellings; Consumption of fixed capital
06/1991,366,narrow cat.,Northern Territory Capital Stock by Type of asset, Institutional sector and Industry
06/1992,374,broad cat.,Australian National Accounts: State Accounts
06/1993,383,unit,$ Millions
06/1994,394,prices,Chain volume measures
06/1995,405,source,ABS
06/1996,419,dataset,5220.0
06/1997,432,seriestype,Original
06/1998,445,,
06/1999,459,,
06/2000,475,,
06/2001,487,,
06/2002,495,,
06/2003,504,,
06/2004,515,,
06/2005,529,,
06/2006,544,,
06/2007,559,,
06/2008,574,,
06/2009,589,,
06/2010,605,,
06/2011,626,,
06/2012,648,,
06/2013,666,,
06/2014,685,,
06/2015,705,,
06/2016,722,,
06/2017,737,,
06/2018,749,,
06/2019,760,,
06/2020,771,,
06/2021,784,,
06/2022,796,,
06/2023,803,,
