date,value,vard,vardd
06/1990,541,title,Total secondary income payable
06/1991,582,narrow cat.,Household Income Account and Per Capita, Northern Territory: Current prices
06/1992,570,broad cat.,Australian National Accounts: State Accounts
06/1993,583,unit,$ Millions
06/1994,636,prices,Current prices
06/1995,681,source,ABS
06/1996,743,dataset,5220.0
06/1997,837,seriestype,Original
06/1998,925,,
06/1999,1013,,
06/2000,1080,,
06/2001,1025,,
06/2002,1075,,
06/2003,1061,,
06/2004,1162,,
06/2005,1250,,
06/2006,1337,,
06/2007,1428,,
06/2008,1496,,
06/2009,1613,,
06/2010,1626,,
06/2011,1587,,
06/2012,2054,,
06/2013,2296,,
06/2014,2381,,
06/2015,2536,,
06/2016,2693,,
06/2017,2720,,
06/2018,2800,,
06/2019,2805,,
06/2020,2742,,
06/2021,2729,,
06/2022,2978,,
06/2023,3365,,
