date,value,vard,vardd
06/1990,35.5,title,Arts and recreation services (R); Industry gross value added - Share of Australia: Ratio
06/1991,33.7,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, New South Wales, Chain volume measures and current prices
06/1992,31.3,broad cat.,Australian National Accounts: State Accounts
06/1993,28.8,unit,proportion
06/1994,28.9,prices,Chain volume measure
06/1995,29.1,source,ABS
06/1996,28.7,dataset,5220.0
06/1997,28.7,seriestype,Original
06/1998,28.1,,
06/1999,27.5,,
06/2000,26.9,,
06/2001,27.2,,
06/2002,26.8,,
06/2003,26.3,,
06/2004,26.5,,
06/2005,27.7,,
06/2006,27.5,,
06/2007,26.1,,
06/2008,25.6,,
06/2009,26.8,,
06/2010,27.6,,
06/2011,28.3,,
06/2012,28.5,,
06/2013,29.7,,
06/2014,30.7,,
06/2015,30.8,,
06/2016,31.1,,
06/2017,31.9,,
06/2018,31.3,,
06/2019,31.1,,
06/2020,30.5,,
06/2021,30.5,,
06/2022,28,,
06/2023,28.4,,
